"ASSESSMENT,N,19,0","ID_NO,N,19,0","BINOMIAL,C,38","PRESENCE,N,11,0","ORIGIN,N,11,0","SEASONAL,N,11,0","COMPILER,C,104","YEAR,N,11,0","CITATION,C,213","LEGEND,C,41","SUBSPECIES,C,100","SUBPOP,C,150","DIST_COMM,C,13","ISLAND,C,150","TAX_COMM,C,1","TAXON,C,254","RED_LIST,C,10"
8371635,185231,Rotala fontinalis,2,1,1,FBU,2010,IUCN (International Union for Conservation of Nature),Probably Extant (resident),,,,,,Tracheophyta,VU
8378586,185266,Xyris exigua,2,1,1,FBU,2010,IUCN (International Union for Conservation of Nature),Probably Extant (resident),,,,,,Tracheophyta,CR
8389664,185327,Rotala robynsiana,2,1,1,FBU,2010,IUCN (International Union for Conservation of Nature),Probably Extant (resident),,,,,,Tracheophyta,CR
8392697,185345,Rotala smithii,2,1,1,FBU,2010,IUCN (International Union for Conservation of Nature),Probably Extant (resident),,,,,,Tracheophyta,VU
8416824,185464,Utricularia bracteata,2,1,1,FBU,2010,IUCN (International Union for Conservation of Nature),Probably Extant (resident),,,,,,Tracheophyta,NT
8418766,185474,Xyris angustifolia,2,1,1,FBU,2010,IUCN (International Union for Conservation of Nature),Probably Extant (resident),,,,,,Tracheophyta,NT
8424581,185504,Rotala gerardii,2,1,1,FBU,2010,IUCN (International Union for Conservation of Nature),Probably Extant (resident),,,,,,Tracheophyta,NT
84256222,185356,Ethulia scheffleri,1,1,1,Henk Beentje,2016,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Tracheophyta,EN
84256517,185362,Nymphoides tenuissima,1,1,1,Henk Beentje,2016,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Tracheophyta,EN
84256720,185448,Psilotrichum axilliflorum,1,1,1,Henk Beentje,2016,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Tracheophyta,EN
84269982,185624,Carex bequaertii var. maxima,1,1,1,Henk Beentje,2016,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Tracheophyta,LC
84270136,185358,Bulbostylis clarkeana,2,1,1,FBU,2010,IUCN (International Union for Conservation of Nature),Probably Extant (resident),,,,,,Tracheophyta,NT
110772983,184573,Biomphalaria stanleyi,1,1,1,IUCN Freshwater Biodiversity Unit,2016,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mollusca,NT
110762425,184597,Mutela bourguignati,6,1,1,IUCN Freshwater Biodiversity Unit,2016,"FBU, IUCN",Presence Uncertain,,,,,,Mollusca,NT
98178306,98178030,Coelatura bakeri,1,1,1,IUCN Freshwater Biodiversity Unit,2016,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mollusca,NT
100947363,100946948,Physophorina livingstonii,1,1,1,Anja Danielczak,2017,SSC Grasshopper Specialist Group,Extant (resident),,,,,,Arthropoda,EN
75335583,59804,Agriocnemis palaeforma,1,1,1,IUCN Freshwater Biodiversity Unit,2016,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Arthropoda,VU
75128848,59849,Stenocypha molindica,1,1,1,IUCN Freshwater Biodiversity Unit,2016,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Arthropoda,EN
96894956,62256,Trionyx triunguis,1,1,1,A. Rhodin,2017,IUCN,Extant (resident),,,,,,Reptilia,NAN
3339343,12392,Loxodonta africana,1,1,1,IUCN/SSC African Elephant Specialist Group,1996,IUCN/SSC African Elephant Specialist Group,Extant (resident),Savanna,,,,,Mammalia,VU
3339343,12392,Loxodonta africana,1,1,1,IUCN/SSC African Elephant Specialist Group,2005,IUCN/SSC African Elephant Specialist Group,Extant (resident),,,,,,Mammalia,VU
3339343,12392,Loxodonta africana,1,1,1,IUCN/SSC African Elephant Specialist Group,1999,IUCN/SSC African Elephant Specialist Group,Extant (resident),Savanna,,,,,Mammalia,VU
3339343,12392,Loxodonta africana,3,1,1,IUCN/SSC African Elephant Specialist Group,1996,IUCN/SSC African Elephant Specialist Group,Possibly Extant (resident),Savanna,,,,,Mammalia,VU
8960340,19537,Rhinolophus deckenii,1,1,1,IUCN,2008,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mammalia,NT
12824968,7084,Eidolon helvum,1,1,1,IUCN,2008,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mammalia,NT
14164772,1794,Aonyx congicus,1,1,1,IUCN,2015,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mammalia,NT
18567364,10103,Hippopotamus amphibius,1,1,1,IUCN,2017,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mammalia,VU
21936042,12420,Hydrictis maculicollis,1,1,1,IUCN,2015,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mammalia,NT
21938767,1793,Aonyx capensis,1,1,1,IUCN,2015,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mammalia,NT
45195080,10274,Hyaena hyaena,1,1,1,IUCN,2015,IUCN (International Union for Conservation of Nature),Extant (resident),,,,,,Mammalia,NT
